﻿Población. Por sexo y edad quinquenal
Rupià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171539&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;8;12
De 5 a 9 años;14;15;29
De 10 a 14 años;11;8;19
De 15 a 19 años;7;10;17
De 20 a 24 años;8;9;17
De 25 a 29 años;5;5;10
De 30 a 34 años;5;3;8
De 35 a 39 años;8;11;19
De 40 a 44 años;12;13;25
De 45 a 49 años;15;19;34
De 50 a 54 años;13;5;18
De 55 a 59 años;13;14;27
De 60 a 64 años;10;13;23
De 65 a 69 años;7;2;9
De 70 a 74 años;11;10;21
De 75 a 79 años;7;3;10
De 80 a 84 años;1;4;5
De 85 a 89 años;2;5;7
De 90 a 94 años;2;4;6
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;155;161;316

