﻿Viviendas principales. Por tipo de edificio y año de construcción
Vandellòs i l'Hospitalet de l'Infant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431628&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;90;9;3;3;0;105
De 1900 a 1920;48;6;3;0;0;54
De 1921 a 1940;63;3;6;0;0;69
De 1941 a 1950;12;0;0;0;0;15
De 1951 a 1960;12;6;15;0;0;33
De 1961 a 1970;33;18;153;3;0;204
De 1971 a 1980;123;30;360;0;0;516
De 1981 a 1990;45;18;300;0;0;363
De 1991 a 2000;69;27;126;0;0;222
De 2001 a 2010;105;42;777;0;0;924
De 2011 a 2020;27;0;6;0;0;36
No consta;6;0;9;12;6;33
Total;630;159;1761;18;3;2574

