﻿Migracions. Totals
Caldes de Montbui
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080333
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;716;669;640;718;602;695;629;639;612;626;629;576;648;681;689;689;762;722;769;641;612;428;406;318;330
 emigracions;646;580;548;585;571;493;522;507;551;603;615;595;578;573;528;560;626;559;545;445;441;290;286;321;300
 saldo migratori;70;89;92;133;31;202;107;132;61;23;14;-19;70;108;161;129;136;163;224;196;171;138;120;-3;30
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;76;51;61;60;80;70;51;62;77;87;96;93;86;96;130;108;67;86;93;66;63;44;42;32;8
 emigracions;90;85;71;87;86;96;73;59;95;102;82;92;106;112;123;114;117;98;84;103;45;38;43;38;30
 saldo migratori;-14;-34;-10;-27;-6;-26;-22;3;-18;-15;14;1;-20;-16;7;-6;-50;-12;9;-37;18;6;-1;-6;-22
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;281 (b);155;88;268;187;139;136;94;86;59;90;113;129;88;220;250;251;199;158;218;195;263;160;22;9
 emigracions;96 (b);40;30;78;97;86;140;121;162;99;329;68;70;48;43;36;22;15;18;13;12;..;..;..;..
 saldo migratori;185;115;58;190;90;53;-4;-27;-76;-40;-239;45;59;40;177;214;229;184;140;205;183;..;..;..;..
          Saldo migratori total;241;170;140;296;115;229;81;108;-33;-32;-211;27;109;132;345;337;315;335;373;364;372;..;..;..;..

