﻿Nuclis de matrimonis. Per professió dels cònjuges
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081252&lang=en
Professió;Homes;Dones;Total
Directors i gerents;182;..;291
Tècnics científics;347;363;710
Tècnics de suport;794;411;1205
Empleats administratius;379;971;1351
Treballadors serveis;589;1359;1948
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1116;180;1296
Instal·ladors i muntadors;944;207;1151
Ocupacions elementals;434;876;1310
Ocupacions militars;..;..;..
Total;4785;4477;9262

