﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:083073
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;10607;3571;1906;24349;17486;47777
Homes;4648;1420;848;7038;11643;22803
Dones;5959;2151;1059;17311;5844;24975
Estrangers;1206;..;403;3270;3013;6833
Homes;420;..;..;1410;2060;3792
Dones;785;..;..;1860;953;3041
Total;11813;3842;2309;27619;20499;54610
Homes;5069;1522;1114;8448;13703;26595
Dones;6744;2320;1195;19170;6797;28015

