﻿Estimacions de població vinculada no resident ETCA, per trimestre
Granollers
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080961
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;8733;8859;6861;9186;8408;60101;68509
2014;8569;8420;6476;8722;8041;59930;67971
2013;8238;8429;6268;8388;7821;59753;67574
2012;8761;8599;6306;8270;7978;59954;67932
2011;8891;8631;6474;8440;8091;60000;68091
2010;9103;9179;6624;8563;8350;59691;68041
2009;9371;9030;6536;8859;8428;60658;69086
2008;9340;10000;6791;9311;8844;60122;68966
2007;10040;9857;6885;9708;9106;58854;67960
2006;9783;9829;6852;9212;8905;58940;67845
2005;9196;10227;6990;8977;8831;57796;66627
2004;9514;9516;6891;9146;8759;56456;65215
2003;9096;9373;6597;9077;8533;55913;64446
2002;8698;9158;6397;8926;8287;54634;62921

