﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Organyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251556&lang=es
;2009
      Total;
 explot.;23
 jornades;4399
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;47
  jornades;2964
  UTA;12
 titular;
 nombre persones;21
  jornades;1891
  UTA;7
 altres familiars;
  explot.;18
 nombre persones;26
  jornades;1073
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1335
  UTA;5
 fixa;
  explot.;5
 nombre persones;5
  jornades;1205
  UTA;4
 eventual;
  explot.;4
  jornades;130
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;100
 UTA;0

