﻿Conreus llenyosos: vinya
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430477
;2009
       Total;
 explot.;13
 ha;63
        Secà;
 explot.;7
 ha;49
         Regadiu;
 explot.;7
 ha;13
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;7
 ha;41
 secà;
 explot.;5
 ha;33
 regadiu;
 explot.;3
 ha;7
 altres vins;
 total;
 explot.;6
 ha;22
 secà;
 explot.;3
 ha;16
 regadiu;
 explot.;3
 ha;6

