﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Alcanar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430043&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;0;174;366;126;162;213;267;141;189;186;18;0;1839
2 plantas;0;21;39;15;36;45;81;45;102;102;12;0;501
3 plantas;0;6;12;12;15;27;51;54;90;204;0;0;474
4 plantas;0;0;0;0;0;21;39;48;102;465;9;0;687
5 plantas;0;0;0;0;0;0;33;24;9;108;0;0;174
6 plantas;0;0;0;0;0;0;36;24;0;0;0;0;57
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;3;0;0;0;0;0;3
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;3;0;0;63;66
Total;3;201;420;153;216;309;510;333;492;1065;39;66;3807

