﻿Atur registrat. Per sexe. Mitjanes anuals
Anglès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170084&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;118,2;121,9;240,1
2022;118,7;123,0;241,7
2021;142,0;140,8;282,8
2020;156,3;157,3;313,7
2019;118,7;129,8;248,5
2018;125,2;124,8;249,9
2017;139,8;128,4;268,2
2016;157,3;143,6;300,8
2015;183,8;169,8;353,6
2014;212,3;181,9;394,3
2013;246,9;181,3;428,2
2012;254,9;187,3;442,2
2011;244,6;175,7;420,3
2010;237,2;174,9;412,1
2009;223,8;151,4;375,2
2008;118,7;115,1;233,8
2007;56,7;93,1;149,8
2006;63,2;111,1;174,3
2005;68,1;137,2;205,3

