﻿Població segons el lloc de naixement i professió dels ocupats
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170157&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;644;122;683;580;334;138;2221;7;4729
Catalunya;557;110;625;529;255;119;1692;3;3890
Barcelona;57;12;54;43;20;7;94;0;287
Girona;491;97;569;486;232;112;1590;3;3580
Lleida;6;0;1;0;2;0;5;0;14
Tarragona;3;1;1;0;1;0;3;0;9
Resta de l'Estat;74;12;52;37;70;6;402;4;657
Andalusia;15;5;18;17;46;3;248;1;353
Aragó;6;1;4;0;2;0;7;0;20
Astúries;3;1;2;1;0;0;2;0;9
Balears;1;0;2;0;1;0;1;0;5
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;5;0;5;3;3;0;34;1;51
Catella i Lleó;24;2;9;5;2;0;19;0;61
Comunitat Valenciana;3;1;3;3;0;0;6;0;16
Extremadura;1;1;2;2;7;2;39;1;55
Galícia;4;0;1;2;2;0;19;1;29
Madrid;5;1;2;3;2;1;11;0;25
Múrcia;0;0;0;0;1;0;2;0;3
Navarra;1;0;0;0;1;0;0;0;2
País Basc;4;0;1;1;3;0;13;0;22
La Rioja;0;0;2;0;0;0;0;0;2
Ceuta / Melilla;1;0;1;0;0;0;0;0;2
Estranger;13;0;6;14;9;13;127;0;182

