﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080811&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;0;4
Sense estudis;30;29;23;16;0;30
Primer grau;65;62;55;38;0;65
ESO,EGB, Batx. elemental;67;65;62;55;0;67
FP grau mitjà;12;12;12;12;0;12
FP grau superior;25;25;23;20;0;25
Batxillerat superior;73;71;69;65;0;73
Diplomatura;13;13;13;11;0;13
Llicenciatura i doctorat;25;23;23;16;0;25
Total;314;301;280;233;0;314

