﻿Població desocupada segons professió i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7191&lang=ca
;Espanyols;Estrangers;Total
Directors i gerents;18771;3390;22161
Tècnics científics;39455;7069;46524
Tècnics de suport;82826;13359;96185
Empleats administratius;103833;14207;118039
Treballadors serveis;160463;46978;207441
Treballadors qualificats primari;7973;4920;12893
Artesans i treballadors qualificats indústria;122644;44418;167061
Instal·ladors i muntadors;61268;12853;74121
Ocupacions elementals;103392;62671;166063
Ocupacions militars;822;..;988
Total;701446;210030;911476

