﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081108
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3651;3177;6831;3294;3171;6465;234;1104;1335;729;774;1503;306;192;498;8211;8421;16629
Menys de 15 anys;1134;1104;2241;0;0;0;0;0;0;0;0;0;0;0;0;1137;1104;2238
De 15 a 19 anys;504;453;957;0;0;0;0;0;0;0;0;0;0;0;0;504;453;954
De 20 a 24 anys;405;315;720;3;9;12;0;0;0;0;0;3;0;0;0;411;327;735
De 25 a 29 anys;345;312;657;18;21;42;0;0;0;3;3;3;0;0;0;363;333;699
De 30 a 34 anys;261;216;474;60;78;141;0;0;0;6;12;21;60;27;90;387;333;720
De 35 a 39 anys;216;174;393;156;183;339;0;0;0;36;42;75;48;24;75;453;426;879
De 40 a 44 anys;246;180;426;318;357;675;0;3;3;72;93;165;54;24;78;690;660;1350
De 45 a 49 anys;192;138;330;399;414;813;3;12;15;117;150;267;45;30;75;753;744;1500
De 50 a 54 anys;138;93;231;402;390;789;3;27;30;135;141;276;39;21;60;717;672;1386
De 55 a 59 anys;72;63;135;369;384;756;9;42;51;120;120;240;36;30;63;606;642;1245
De 60 a 64 anys;57;36;93;342;333;675;18;66;81;90;87;174;9;3;15;513;522;1035
De 65 a 69 anys;27;21;45;363;351;714;15;90;105;60;66;123;6;3;9;471;525;999
De 70 a 74 anys;24;15;39;321;300;621;24;153;177;45;36;81;3;3;9;414;513;927
De 75 a 79 anys;21;18;36;270;189;459;42;189;228;24;15;36;3;9;12;357;417;771
De 80 a 84 anys;6;15;18;150;96;246;48;177;225;12;9;18;6;3;9;219;297;516
85 anys o més;9;27;36;123;60;183;75;348;420;6;3;9;3;15;15;213;456;669
Estrangera;492;363;858;369;417;789;3;33;36;54;78;132;282;171;456;1200;1068;2268
Menys de 15 anys;165;156;321;0;0;0;0;0;0;0;0;0;0;0;0;165;156;321
De 15 a 19 anys;24;18;42;0;0;0;0;0;0;0;0;0;18;12;33;42;33;72
De 20 a 24 anys;39;33;75;0;12;12;0;0;0;3;0;3;39;12;54;87;57;144
De 25 a 29 anys;51;30;84;12;39;51;0;0;0;0;3;6;54;21;75;120;93;213
De 30 a 34 anys;42;39;81;45;75;117;0;0;0;3;12;15;60;30;90;150;153;303
De 35 a 39 anys;54;30;81;63;72;135;0;0;0;3;15;15;33;15;45;150;132;282
De 40 a 44 anys;39;18;60;66;66;132;0;3;3;12;18;30;21;12;33;138;117;255
De 45 a 49 anys;21;9;30;54;42;99;0;3;3;9;12;18;15;12;27;99;75;177
De 50 a 54 anys;21;15;33;36;33;69;0;3;3;9;9;15;12;18;27;75;75;150
De 55 a 59 anys;12;6;18;36;36;72;0;3;3;9;6;15;12;12;24;69;66;132
De 60 a 64 anys;12;3;15;24;18;39;0;3;6;0;6;9;9;12;18;42;42;84
De 65 a 69 anys;9;3;12;15;15;30;3;3;6;3;3;3;6;6;12;30;30;57
De 70 a 74 anys;0;0;0;6;6;12;0;3;3;3;3;3;3;6;9;12;15;27
De 75 a 79 anys;0;3;3;6;0;6;0;0;3;3;0;0;0;0;0;9;6;15
De 80 a 84 anys;0;0;3;6;0;9;0;6;6;0;3;0;0;3;3;9;12;18
85 anys o més;0;0;0;0;0;0;3;3;6;0;0;0;0;3;3;3;6;9
Total;4143;3540;7686;3660;3591;7251;240;1137;1374;780;855;1635;588;363;951;9411;9486;18897
Menys de 15 anys;1299;1260;2559;0;0;0;0;0;0;0;0;0;0;0;0;1299;1260;2559
De 15 a 19 anys;531;468;999;0;0;0;0;0;0;0;0;0;18;15;33;546;483;1029
De 20 a 24 anys;447;348;795;6;21;24;0;0;0;3;3;6;42;15;54;498;381;879
De 25 a 29 anys;396;342;735;30;60;90;0;0;0;6;6;9;54;21;78;486;429;915
De 30 a 34 anys;300;249;552;105;153;261;0;0;0;9;24;36;123;60;180;537;486;1026
De 35 a 39 anys;270;204;477;219;255;474;0;0;0;36;54;90;78;39;120;606;555;1161
De 40 a 44 anys;288;198;486;384;423;807;0;6;6;84;111;195;75;36;111;831;777;1602
De 45 a 49 anys;210;147;357;456;456;912;0;15;18;129;162;291;60;42;99;855;822;1674
De 50 a 54 anys;156;108;264;435;423;858;3;30;33;144;147;294;51;39;90;789;747;1536
De 55 a 59 anys;84;72;156;405;420;828;9;45;54;129;123;252;48;42;90;672;705;1380
De 60 a 64 anys;69;39;108;366;351;717;18;66;84;90;90;180;15;15;30;555;564;1119
De 65 a 69 anys;33;21;54;378;369;744;18;93;111;63;66;126;9;9;18;501;555;1056
De 70 a 74 anys;24;15;39;324;306;630;24;159;183;45;36;84;6;9;15;426;531;957
De 75 a 79 anys;21;18;39;273;192;465;42;189;228;27;15;42;3;9;12;363;423;786
De 80 a 84 anys;9;15;21;156;96;255;48;180;231;9;9;21;6;3;12;228;306;537
85 anys o més;9;30;36;123;60;183;75;351;429;9;3;12;0;15;18;216;459;675

