﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Escala, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170622&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;261;255;3;5739;6282
Hombres;18;120;117;0;2907;3162
Mujeres;9;138;141;0;2835;3120
Extranjera;12;45;51;3;2580;2694
Hombres;6;21;21;0;1311;1356
Mujeres;3;24;33;3;1272;1338
Total;33;306;309;3;8322;8973
Hombres;24;144;135;3;4215;4515
Mujeres;12;162;174;3;4107;4458

