﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Tordera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082845&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;782;1023;1074;1065;881;850;1048;1262;1588;1717;1350;1176;1059;900;746;606;423;472;18022
Cataluña;741;929;971;930;689;627;760;912;1215;1312;981;762;579;441;340;279;226;265;12959
Barcelona;691;845;870;805;594;533;632;765;1042;1193;850;672;493;371;277;225;182;202;11242
Girona;50;81;96;114;89;94;122;139;163;114;122;77;76;61;57;43;40;52;1590
Lleida;0;1;1;5;3;0;3;3;5;2;5;7;6;7;1;3;2;8;62
Tarragona;0;2;4;6;3;0;3;5;5;3;4;6;4;2;5;8;2;3;65
Resto de España;12;22;27;27;18;34;54;89;87;114;164;257;374;390;370;293;179;203;2714
Andalucía;6;7;10;8;7;10;18;23;38;43;96;154;246;267;242;167;106;128;1576
Aragón;0;1;2;2;0;2;2;3;4;4;8;8;11;13;10;7;10;6;93
Principado de Asturias;0;0;1;1;0;1;0;3;4;2;1;2;0;0;0;1;2;1;19
Illes Balears;0;0;1;1;1;2;2;4;1;6;1;1;1;1;0;1;3;1;27
Canarias;0;0;0;1;1;3;2;3;1;2;2;0;0;0;1;1;0;0;17
Cantabria;0;0;0;0;1;0;2;1;1;0;0;0;0;4;0;1;0;0;10
Castilla - La Mancha;0;0;1;1;0;0;1;1;4;6;3;13;19;16;20;16;10;8;119
Castilla y León;3;0;0;1;0;0;1;3;3;8;9;13;17;13;23;12;6;7;119
Comunitat Valenciana;0;6;8;7;1;5;8;8;8;6;8;15;6;5;5;6;3;7;112
Extremadura;0;0;0;0;0;2;4;14;4;10;19;24;39;45;39;49;19;17;285
Galicia;0;1;1;1;1;2;4;12;6;10;3;4;10;13;12;17;4;8;109
Comunidad de Madrid;3;4;2;2;2;5;4;8;7;8;5;7;13;2;3;2;2;4;83
Región de Murcia;0;0;0;1;2;0;1;0;3;2;3;1;6;6;13;10;9;11;68
Comunidad Foral de Navarra;0;0;0;1;0;0;0;2;0;1;2;1;0;1;0;2;0;1;11
País Vasco;0;0;0;0;0;2;1;2;2;4;4;10;2;0;0;1;2;0;30
La Rioja;0;0;0;0;0;0;2;0;0;0;0;2;1;0;1;0;2;2;10
Ceuta y Melilla;0;3;1;0;2;0;2;2;1;2;0;2;3;4;1;0;1;2;26
Extranjero;29;72;76;108;174;189;234;261;286;291;205;157;106;69;36;34;18;4;2349

