﻿Nombre d'explotacions i superfície censada
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252398
;1999;1989;1982
      Total explot.;62;113;145
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;62;113;145
 ha;15085;12275;13390
 amb ramaderia;;;
 explot.;46;84;103
 ha;2648;1778;1553
 sense ramaderia;;;
 explot.;16;29;42
 ha;12437;10497;11837
 amb SAU;;;
 explot.;51;103;142
 ha;1877;4648;3489
 amb altres terres;;;
 explot.;37;72;88
 ha;13208;7627;9901

