﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Roquetes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431331&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5033;5025;4924;4224;2366;8
Després de 1990;78;73;43;40;26;5
De 1990 a 1986;59;51;39;38;19;8
De 1985 a 1981;48;47;32;32;21;1
De 1980 a 1976;77;76;60;60;29;1
De 1975 a 1971;98;89;60;52;19;9
De 1970 a 1966;112;109;78;63;15;3
De 1965 a 1961;147;142;93;77;17;5
De 1960 a 1951;118;116;76;67;13;2
De 1950 a 1941;115;113;88;63;3;2
De 1940 a 1931;49;48;41;25;5;1
De 1930 a 1921;21;19;19;12;3;2
Abans de 1921;6;6;4;1;0;0
Total;5961;5914;5557;4754;2536;47

