﻿Saldos migratoris interns. Municipis
Toses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172018
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;-1;-3;0;2
2021;2;2;4;0;8
2020;-1;4;9;1;13
2019;-2;-4;3;0;-3
2018;6;0;3;0;9
2017;-3;3;-3;0;-3
2016;4;0;-2;0;2
2015;-1;-1;13;0;11
2014;2;1;6;-2;7
2013;-3;0;8;0;5
2012;-3;-1;-2;0;-6
2011;-1;-3;-1;0;-5
2010;0;2;1;1;4
2009;1;0;-2;2;1
2008;-3;-4;10;-2;1
2007;-3;1;-5;0;-7
2006;1;-1;-2;0;-2
2005;-4;-3;3;0;-4
2004;-2;-2;4;0;0
2003;-3;-2;7;-2;0
2002;3;0;5;0;8
2001;0;0;5;0;5
2000;-2;0;1;0;-1
1999;1;-1;4;1;5
1998;-1;2;-2;0;-1
1997;-1;0;10;0;9
1995;-1;0;-1;0;-2
1994;0;0;0;0;0
1993;0;0;-4;0;-4
1992;0;-1;0;0;-1
1990;0;-2;-2;0;-4
1989;-2;0;2;0;0
1988;10;0;16;1;27

