﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:31&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;12;30;15;18;33;117;123;237;150;150;300
2019;18;12;30;21;15;36;192;183;375;231;213;441
2018;24;18;42;9;18;27;102;105;210;138;138;276
2017;18;6;24;18;12;27;81;78;159;114;99;213
2016;18;15;36;12;6;21;75;66;141;105;90;195
2011-2015;72;48;120;33;42;75;126;201;327;231;288;519
2001-2010;84;75;162;66;69;135;651;630;1284;801;774;1578
1991-2000;120;84;204;42;54;93;114;102;216;276;237;516
1981-1990;90;60;150;75;84;156;30;30;63;195;171;369
Antes de 1981;111;111;225;930;1212;2142;42;45;87;1086;1371;2454
Siempre ha vivido;9396;9192;18585;0;0;0;0;0;0;9396;9189;18585
Total;9975;9630;19605;1215;1530;2742;1536;1563;3099;12726;12723;25446

