﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Esparreguera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080765&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;122;159;971;1258
06/2020;5;125;159;967;1256
03/2020;5;126;163;969;1263
12/2019;6;125;162;988;1281
09/2019;..;..;157;989;1276
06/2019;..;..;162;993;1286
03/2019;5;129;159;988;1281
12/2018;5;129;156;991;1281
09/2018;6;127;160;986;1279
06/2018;6;131;163;996;1296
03/2018;6;132;156;1001;1295
12/2017;6;132;157;986;1281
09/2017;6;132;161;986;1285
06/2017;6;131;161;991;1289
03/2017;5;136;164;980;1285
12/2016;5;134;161;988;1288
09/2016;5;135;158;980;1278
06/2016;5;140;148;983;1276
03/2016;..;..;147;977;1263
12/2015;4;138;149;973;1264
09/2015;..;..;153;966;1259
06/2015;..;..;148;967;1251
03/2015;6;132;146;960;1244
12/2014;6;131;140;965;1242
09/2014;8;131;142;967;1248
06/2014;8;134;141;973;1256
03/2014;8;136;144;965;1253
12/2013;7;142;148;971;1268
09/2013;7;137;146;944;1234
06/2013;7;131;146;946;1230
03/2013;9;135;149;951;1244
12/2012;9;132;160;943;1244
09/2012;8;134;154;959;1255
06/2012;8;133;161;966;1268
03/2012;8;133;166;958;1265
12/2011;8;128;168;968;1272
09/2011;7;133;171;972;1283
06/2011;8;134;180;961;1283
03/2011;8;132;186;970;1296
12/2010;8;128;193;971;1300
09/2010;9;128;197;973;1307
06/2010;9;128;202;979;1318
03/2010;10;132;207;981;1330
12/2009;11;136;228;989;1364
09/2009;10;135;235;980;1360
06/2009;10;140;262;994;1406
03/2009;11;142;275;987;1415
12/2008;12;148;298;1015;1473
09/2008;12;149;309;1015;1485
06/2008;11;146;327;1036;1520
03/2008;11;149;319;1044;1523

