﻿Conreus llenyosos: olivera
Galera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430635
;2009
     Total;
 explot.;178
 ha;1224
      Secà;
 explot.;168
 ha;1121
       Regadiu;
 explot.;40
 ha;103
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;177
 ha;1222
 secà;
 explot.;167
 ha;1119
 regadiu;
 explot.;40
 ha;103

