﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Ferriol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171621
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;30;30;20;95
03/2024 (p);10;30;30;20;90
02/2024;10;30;30;20;85
01/2024;10;30;30;20;85
12/2023;10;25;30;20;85
11/2023;10;25;30;20;90
10/2023;15;25;30;20;90
09/2023;10;25;30;20;85
08/2023;10;25;35;20;90
07/2023;10;25;35;20;90
06/2023;15;30;30;20;90
05/2023;10;35;30;20;95
04/2023;10;35;30;20;95
03/2023;10;35;30;20;95
02/2023;15;35;30;20;95
01/2023;10;30;30;15;90
12/2022;10;30;35;15;90
11/2022;10;30;30;20;85
10/2022;10;30;30;15;85
09/2022;10;30;30;15;90
08/2022;10;25;30;15;85
07/2022;10;25;30;15;85
06/2022;15;30;30;15;90
05/2022;15;30;35;20;95
04/2022;15;30;35;15;95
03/2022;10;30;35;20;95
02/2022;10;30;30;20;95
01/2022;10;30;30;20;95
12/2021;11;32;31;19;93
11/2021;11;33;32;21;97
10/2021;9;35;33;20;97
09/2021;10;33;34;20;97
08/2021;9;29;34;20;92
07/2021;15;32;33;20;100
06/2021;11;32;30;21;94
05/2021;8;34;30;22;94
04/2021;9;34;28;21;92
03/2021;8;33;28;19;88
02/2021;8;34;30;18;90
01/2021;6;34;31;18;89
12/2020;8;34;27;19;88
11/2020;10;34;27;20;91
10/2020;9;35;27;20;91
09/2020;9;35;28;20;92
08/2020;13;33;28;19;93
07/2020;12;33;30;19;94
06/2020;11;34;28;19;92
05/2020;9;34;30;18;91
03/2020;9;34;31;18;92
12/2019;9;33;28;17;87
09/2019;10;38;32;16;96
06/2019;16;36;30;17;99
03/2019;13;36;29;16;94
12/2018;12;38;28;14;92
09/2018;12;41;31;13;97
06/2018;13;40;31;16;100
03/2018;11;46;30;16;103
12/2017;11;47;27;17;102
09/2017;5;36;26;19;86
06/2017;12;42;29;20;103
03/2017;9;40;29;19;97
12/2016;7;39;25;20;91
09/2016;8;38;24;19;89
06/2016;11;38;25;19;93
03/2016;8;41;21;21;91
12/2015;8;41;18;21;88
09/2015;6;40;21;19;86
06/2015;7;43;22;20;92
03/2015;7;37;19;20;83
12/2014;7;38;19;20;84
09/2014;8;40;19;22;89
06/2014;6;41;20;20;87
03/2014;..;36;21;..;81
12/2013;..;36;..;21;80
09/2013;6;34;20;23;83
06/2013;5;37;19;23;84
03/2013;..;31;..;22;76
12/2012;6;32;20;22;80
09/2012;6;33;18;22;79
06/2012;7;36;17;22;82
03/2012;5;32;18;21;76

