﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Torrefarrera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252287&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;720;215;10;945
Curs 2021/22;735;220;15;970
Curs 2020/21;745;215;15;975
Curs 2019/20;750;220;15;980
Curs 2018/19;745;225;10;980
Curs 2017/18;740;235;5;980
Curs 2016/17;725;250;10;980
Curs 2015/16;710;215;10;935
Curs 2014/15;685;235;10;925
Curs 2013/14;620;235;5;865
Curs 2012/13;560;250;5;810
Curs 2011/12;475;275;10;760

