﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Badia del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:089045&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1116;482;232;1456;2747;5448
Actius;852;368;..;990;1737;3658
Ocupats;604;217;..;653;1163;2440
Aturats;248;..;..;337;574;1217
Inactius;264;..;..;466;1010;1790
Dones;1645;651;128;4013;1321;5752
Actives;1189;373;..;2438;671;3363
Ocupades;634;158;..;1539;361;2008
Aturades;556;215;..;900;310;1355
Inactives;456;278;..;1575;650;2389
Total;2761;1133;360;5469;4067;11200
Actius;2041;741;196;3428;2408;7021
Ocupats;1237;374;..;2192;1523;4449
Aturats;804;367;..;1237;884;2572
Inactius;719;392;164;2041;1660;4179

