﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080569
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;2439;193;16;6;12;48;6;281;2720
Tècnics i professionals científics i intel.lectuals;2675;192;17;5;23;50;7;294;2969
Tècnics i professionals de suport;3303;162;23;9;16;71;10;291;3594
Empleats administratius;2300;49;12;9;4;47;1;122;2422
Treballadors de serveis i venedors de comerç;3176;62;36;35;14;152;13;312;3488
Treballadors qualificats en act.agràries i pesqueres;109;1;1;9;2;11;0;24;133
Artesans i treballadors qualificats de les indúst. i constr.;2917;50;38;33;7;114;9;251;3168
Operadors d' instal.lacions i maquinària, i muntadors;1695;38;12;13;4;46;8;121;1816
Treballadors no qualificats;1756;38;38;57;16;182;4;335;2091
Forces armades;20;2;0;0;0;2;0;4;24
Total;20390;787;193;176;98;723;58;2035;22425

