﻿Eleccions al Parlament de Catalunya. Dades generals
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081173&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2517;1584;1548;16;20;62,9;37,1
2017;2458;2167;2153;8;6;88,2;11,8
2015;2447;2076;2055;10;11;84,8;15,2
2012;2412;1910;1875;20;15;79,2;20,8
2010;2427;1659;1588;66;5;68,4;31,6
2006;2449;1573;1513;51;9;64,2;35,8
2003;2370;1731;1710;16;5;73,0;27,0
1999;2179;1504;1492;9;3;69,0;31,0
1995;2112;1538;1521;12;5;72,8;27,2
1992;1988;1341;1327;12;2;67,5;32,6
1988;1879;1276;1257;8;11;67,9;32,1
1984;1853;1330;1317;12;1;71,8;28,2
1980;1667;1142;1114;17;11;68,5;31,5

