﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170502
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;2;3
De 20 a 24 anys;0;0;0;0;0;0;0;4;4;1;3;4;1;2;3;3;0;3;4;1;5;5;0;5;0;0;0;0;0;0;14;10;24
De 25 a 29 anys;0;1;1;2;7;9;2;1;3;3;2;5;0;4;4;1;0;1;6;3;9;7;1;8;0;0;0;0;0;0;21;19;40
De 30 a 34 anys;0;0;0;2;7;9;0;2;2;1;4;5;0;4;4;0;0;0;5;1;6;4;1;5;1;2;3;0;0;0;13;21;34
De 35 a 39 anys;2;2;4;1;8;9;0;1;1;2;4;6;0;2;2;3;0;3;10;2;12;9;0;9;3;1;4;0;0;0;30;20;50
De 40 a 44 anys;2;2;4;1;7;8;3;1;4;0;5;5;1;0;1;1;1;2;3;1;4;6;0;6;0;2;2;0;0;0;17;19;36
De 45 a 49 anys;5;0;5;2;2;4;1;0;1;1;2;3;1;6;7;1;1;2;6;0;6;5;1;6;1;0;1;0;0;0;23;12;35
De 50 a 54 anys;1;1;2;3;0;3;0;1;1;0;1;1;1;6;7;3;0;3;5;2;7;4;2;6;0;3;3;0;0;0;17;16;33
De 55 a 59 anys;3;0;3;0;2;2;2;1;3;0;1;1;0;2;2;1;2;3;4;1;5;7;1;8;0;1;1;0;0;0;17;11;28
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;0;1;1;0;0;0;3;1;4;2;0;2;4;0;4;1;0;1;0;0;0;12;3;15
De 65 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;16;7;23;12;33;45;8;11;19;8;23;31;4;26;30;16;5;21;46;12;58;51;6;57;6;10;16;0;0;0;167;133;300

