﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Fontanals de Cerdanya
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170694
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;27734;11456
2020;28148;10059
2019;26574;9900
2018;25562;9470
2017;27905;10111
2016;25175;8707
2015;25184;9189
2014;21570;7730
2013;22621;7871
2012;21709;7142
2011;21709;7142
2010;21972;6621
2009;24628;7311
2008;26215;7433
2007;26055;6271
2006;26040;7636
2005;24120;5961
2004;21757;5841
2003;20619;4597
2002;18235;5404
2001;17051;4891
2000;15929;4521

