﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vila-seca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431711&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;951;1338;1398;1083;780;648;774;1008;1410;1257;783;621;396;321;255;165;90;135;13407
Barcelona;9;15;36;42;66;51;72;111;162;216;171;111;75;60;51;27;15;15;1305
Girona;0;0;3;3;3;6;3;6;9;6;9;9;3;0;0;3;0;3;60
Lleida;3;6;6;3;12;12;18;30;42;33;24;27;30;39;24;6;3;9;324
Tarragona;942;1317;1350;1035;702;579;684;861;1194;1005;579;477;288;219;180;129;69;114;11718
Resto de España;18;27;45;30;51;81;135;255;315;366;417;558;630;696;585;438;258;294;5190
Andalucía;3;3;9;6;12;27;48;87;96;120;168;291;351;399;342;267;144;174;2550
Aragón;3;3;6;3;3;6;12;24;48;42;51;60;69;75;54;30;24;30;543
Principado de Asturias;0;0;0;0;0;3;3;15;21;21;15;12;12;9;6;3;3;3;132
Illes Balears;0;0;0;0;3;0;3;3;3;3;9;3;3;0;0;0;0;0;30
Canarias;3;0;3;6;6;3;3;3;3;6;0;0;0;3;3;3;0;0;39
Cantabria;0;0;3;3;0;0;3;3;0;3;3;3;3;3;3;3;3;6;39
Castilla - La Mancha;3;3;6;0;3;3;6;12;12;27;30;33;39;45;39;33;18;18;330
Castilla y León;0;3;3;0;6;3;9;21;24;36;39;36;39;48;42;36;12;18;378
Comunitat Valenciana;3;3;12;9;6;12;15;18;27;27;21;21;12;9;9;9;6;6;225
Extremadura;0;0;0;0;3;6;3;15;6;6;24;24;51;57;42;30;21;12;300
Galicia;0;3;3;3;6;3;9;12;15;12;9;18;6;9;12;12;6;9;138
Comunidad de Madrid;0;3;0;0;3;6;9;12;21;24;15;21;18;15;6;3;9;12;180
Región de Murcia;0;0;0;0;3;3;3;3;3;6;6;9;12;9;9;6;9;9;93
Comunidad Foral de Navarra;0;0;0;0;0;0;3;6;6;0;3;6;3;0;3;0;0;0;36
País Vasco;0;0;0;0;3;0;9;12;15;24;18;12;12;12;6;0;3;3;129
La Rioja;0;0;0;0;0;0;0;3;0;0;3;0;0;0;3;3;0;0;9
Ceuta y Melilla;0;0;0;3;3;0;3;3;0;3;6;6;3;3;3;3;6;0;42
Extranjero;39;99;108;165;315;417;468;573;663;648;492;318;204;150;96;54;27;18;4860
Total;1008;1464;1554;1281;1146;1146;1377;1833;2385;2271;1695;1497;1230;1164;936;654;372;447;23460

