﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Adrià de Besòs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081944&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;11,7;56,4;54,7;20,3;35,5;62,5;172,2;128,7;261,0;78,4;208,6;43,0;6,5;83,1;594,0;133,5;37,7;124,3;163,8;229,7;2505,4
2022;11,8;62,0;65,7;16,4;39,7;60,1;185,7;126,7;259,8;82,3;208,4;34,6;12,6;89,8;608,2;151,7;47,7;134,9;178,9;244,5;2621,1
2021;14,8;72,8;75,7;18,6;45,8;51,8;242,7;150,7;338,9;97,8;266,8;38,6;15,7;111,9;714,7;160,6;55,0;148,8;197,0;294,8;3113,2
2020;13,4;76,8;91,8;19,2;48,4;56,3;245,0;138,8;344,3;103,9;299,9;39,3;12,1;122,3;705,8;159,6;55,8;142,7;197,9;276,8;3149,9
2019;11,4;59,9;85,8;17,9;45,3;54,4;220,3;109,9;277,3;77,3;233,6;35,4;12,7;111,0;579,7;143,8;56,5;108,6;168,6;253,0;2662,3
2018;10,6;63,1;91,9;20,8;46,8;64,8;224,8;110,8;300,0;77,5;222,9;38,9;15,5;107,3;597,4;143,4;50,3;103,1;182,8;238,5;2711,2
2017;8,5;54,1;108,4;21,6;51,0;72,6;256,7;118,0;305,7;89,6;251,3;30,7;20,3;123,0;615,7;146,3;41,6;122,1;205,3;229,5;2871,7
2016;7,4;60,7;129,6;28,3;66,5;84,7;320,6;132,7;351,9;98,4;281,5;41,3;22,3;135,1;665,4;155,0;47,7;129,4;229,8;238,8;3227,0
2015;8,0;58,2;146,8;40,6;84,5;92,7;378,8;145,2;396,0;117,5;303,9;48,6;16,3;157,0;672,9;184,3;51,9;138,3;261,5;265,1;3567,9
2014;10,1;69,2;168,6;37,0;96,5;105,9;465,3;157,2;411,8;125,9;278,3;66,8;19,6;180,4;718,8;190,0;53,0;141,4;253,5;271,1;3820,3
2013;12,9;74,5;202,0;48,8;110,5;120,6;520,9;168,1;424,8;131,8;263,4;71,3;21,6;183,8;701,6;189,4;56,4;138,3;236,6;244,3;3921,3
2012;10,8;77,4;198,7;56,2;119,9;132,2;528,6;155,2;424,3;131,0;232,3;61,3;15,8;186,8;613,7;202,7;58,8;121,5;239,6;215,3;3781,7
2011;9,2;73,8;181,1;52,7;116,5;130,8;540,4;134,9;369,9;112,3;230,1;58,6;15,3;180,3;572,8;194,5;48,1;100,2;215,5;167,0;3503,7
2010;8,6;73,8;175,6;55,0;125,0;137,7;535,3;139,4;330,0;120,4;212,2;60,5;11,0;217,6;571,4;122,0;42,9;92,7;188,9;186,4;3406,4
2009;12,6;63,8;156,2;46,5;121,1;115,8;505,5;142,8;273,3;109,7;183,3;40,3;11,1;224,9;541,1;95,8;33,9;67,3;151,5;164,1;3060,3

