﻿Taula de destinació. Origen Catalunya
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16269&lang=es
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles, ramaders i serveis agraris (01);112; ; ; ;2360;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;100; ; ; ; ; ; ;42; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;6; ;1; ;1; ; ; ; ; ; ;2630;244; ;244;82;21;104;326;794;1120;1468;4097
2 Productes de la silvicultura i forestals (02); ;19; ; ; ; ;16;39; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;74;11; ;11; ;1;1; ;13;13;24;98
3 Peix i altres productes pesca i aqüicultura (03); ; ; ; ;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;44; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;62;51; ;51; ;2;2;9;48;57;109;171
4 Productes indústries extractives (05-09); ; ; ; ; ; ; ;2; ; ;9;1; ;41; ; ; ; ; ; ; ; ;3; ;1; ;62; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;130;5; ;5; ;113;113;69;203;271;389;520
5 Productes alimentaris, begudes i tabac (10-12);950; ;1; ;4856; ; ; ; ; ;291; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ;165;93; ; ; ; ; ;2371; ; ; ; ; ; ; ; ; ;1; ; ; ;3; ; ; ; ;5;3;5;10; ;36;7; ; ; ;8806;1989; ;1989; ;78;78;8228;6280;14508;16575;25381
6 Productes tèxtils, peces de vestir, cuir i calçat (13-15); ; ;1; ; ;623;9;1;1; ;2;2;1;1; ;1; ; ;1;6; ;14; ; ; ; ; ;2;29;1;1; ; ; ; ;33; ;1; ; ; ; ; ; ; ; ; ;4; ; ; ;2; ;4;2;1; ; ; ; ; ; ;1; ;747;152; ;152; ;30;30;1942;2876;4818;5000;5748
"7 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ;16;2;87;48; ; ;19; ;7;8;14;24; ;1;47;1;1;101; ; ; ; ;32; ;34;9;9; ; ;6; ;8; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ;479;5; ;5;6;11;17;219;251;470;492;971
8 Paper i productes paper (17); ; ; ;1;231;18;1;595;150; ;48;26;34;35;3;14;12;5;10;33;1;29;3; ;2;9; ;8;317;44;21; ;1;27; ;46;82;1; ;42;4;1;1; ; ;186;89;3;51;20;5;2;18;46;1;5;2;2;5;18;12; ;2; ;2322;60;1;61; ;16;16;1472;847;2319;2396;4718
9 Serveis impressió i reproducció material enregistrat (18); ; ; ; ; ; ; ;48;199; ;57;301; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;119;6; ; ; ;1;6; ;91;2; ;221;17;6;4;8; ;7;1; ;133;8; ; ; ;451;8;2;4;5; ;9;6; ; ; ;1721; ; ; ; ;63;63;20;19;39;102;1823
10 Coc i productes de refinació del petroli (19);9; ;1;2;3;1; ; ; ; ;49; ; ; ; ;1; ; ; ;1; ;1; ;2; ;19;5; ;6;6;203; ;191; ;2; ; ; ; ; ; ; ; ;9; ; ;3; ; ; ;2; ; ;2;8;1; ;1; ;1;1; ; ; ;530;592; ;592; ;17;17;362;699;1062;1670;2200
11 Productes químics (20);80; ; ;7;20;127;2;213;32;411;1671;310;384;19;2;40;1;28;2;131;8;11;2; ;13;33; ;1;33;3; ; ; ;1; ;79; ; ; ;1;1; ; ; ; ; ;13;1;2;1; ; ; ;90;2;2;2;3; ; ;3; ;20; ;3810;9; ;9; ;159;159;4192;8480;12672;12840;16650
12 Productes farmacèutics (21); ; ; ; ;21; ; ; ; ; ;8;141; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3; ; ; ; ; ;1;111;2; ; ; ; ; ; ;299;89;121;210; ;50;50;2671;3214;5884;6145;6444
13 Productes de cautxú i plàstics (22); ; ; ;2;253;14;3;25;29; ;113;30;158;14; ;30;17;17;61;167;11;36;3; ; ;19; ;3;105;19;42; ; ;14; ; ;1; ; ; ;1; ; ;1; ; ; ; ; ; ; ; ; ;48; ; ; ;1; ;1; ; ; ; ;1241;5; ;5;25;22;47;1665;2463;4127;4179;5420
14 Altres productes minerals no metàl·lics (23); ; ; ; ;36; ; ; ; ; ;10; ; ;159; ;46; ;1; ;15;1;7; ; ;21;6;628; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ;1; ; ; ; ; ; ; ; ;943;6; ;6; ;-27;-27;735;617;1352;1331;2274
15 Productes de metal·lúrgia (24); ; ; ; ; ; ; ; ;7; ; ; ; ;2;156;504;18;129;263;183;11;22;17; ; ; ;27; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1356; ; ; ; ;74;74;637;1007;1644;1718;3074
16 Productes metàl·lics, exc. maquinària (25); ; ; ; ;61;17;7;7; ; ;48; ;24;24;213;745;15;204;330;690;12;41;13; ; ;33;118;1;30;12;4; ; ;3; ; ; ; ; ;1; ; ; ;2; ; ;7; ; ; ; ; ; ;1;1;1;2;1; ; ; ; ; ; ;2668;25; ;25;586;60;646;2004;2391;4395;5065;7733
17 Productes informàtics i electrònics (26); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;4;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;10; ; ; ; ; ;1;9;1; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ;50;4; ;4; ;45;45;284;975;1258;1307;1356
18 Material i equips elèctrics (27); ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;10;21;80;107;6;1;8;34; ;7; ;87; ;23;2; ; ; ; ; ; ; ; ; ;18; ; ; ;10; ; ;75; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;494;65; ;65;107;-59;48;550;1780;2330;2443;2937
19 Maquinària i equips ncaa (28); ; ; ;2; ; ; ;2; ; ; ; ; ;1;1;11; ;6;293;21;1;4;101; ;67;8;2; ;1; ; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ;3;2; ; ; ;8; ; ;1;1; ; ; ; ; ; ;4; ; ;544;4; ;4;809;72;881;1160;2813;3973;4858;5402
20 Vehicles motor, remolcs i semiremolcs (29); ; ; ; ; ; ; ; ; ; ; ; ;11; ; ;1; ; ; ;295;5; ;2; ; ; ; ;24; ; ;44; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ;387;215; ;215;305;12;317;2384;11653;14037;14569;14956
21 Altres materials de transport (30); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ; ; ; ;7; ;4; ; ; ; ; ; ; ;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;38;3;4;7;30;30;60;174;339;512;579;618
22 Mobles i altres productes manufacturats (31-32); ; ; ; ; ;1;11; ; ; ;3;1; ; ; ;8;10; ; ; ; ;81; ; ; ; ; ; ;5;1; ; ; ; ; ; ; ; ; ; ;2;1; ;1; ; ; ;7;36; ; ; ; ;4; ;4;54;3; ;2; ;7; ; ;245;206; ;206;102;21;123;817;1329;2146;2476;2720
