﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:439060
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;..
 ha;0;..
      Planters;;
 explot.;0;..
 ha;0;..
      Conreus llenyosos d'hivernacle;;
 explot.;1;..
 àrees;175;..
     Altres conreus permanents;;
 total;;
 explot.;116;..
 ha;66;..
 secà;;
 explot.;104;..
 ha;61;..
 regadiu;;
 explot.;13;..
 ha;5;..

