﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castellví de Rosanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080667
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;6;9
De 31 a 45 m²;18;27;42
De 46 a 60 m²;33;24;60
De 61 a 75 m²;72;24;93
De 76 a 90 m²;60;15;75
De 91 a 105 m²;69;24;93
De 106 a 120 m²;84;15;99
De 121 a 150 m²;120;30;153
De 151 a 180 m²;87;24;111
Més de 180 m²;102;27;126
No hi consta;9;0;12
Total;666;213;879

