﻿Comptes de cotització. A últim dia del mes
Espluga de Francolí, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430542&lang=en
;Comptes de cotització
09/2020;102
06/2020;104
03/2020;103
12/2019;100
09/2019;104
06/2019;112
03/2019;112
12/2018;110
09/2018;109
06/2018;113
03/2018;108
12/2017;100
09/2017;109
06/2017;111
03/2017;112
12/2016;107
09/2016;112
06/2016;115
03/2016;115
12/2015;109
09/2015;114
06/2015;117
03/2015;110
12/2014;110
09/2014;113
06/2014;111
03/2014;107
12/2013;105
09/2013;108
06/2013;109
03/2013;109
12/2012;110
09/2012;114
06/2012;111
03/2012;113
12/2011;116
09/2011;115
06/2011;113
03/2011;118
12/2010;121
09/2010;120
06/2010;128
03/2010;127
12/2009;127
09/2009;127
06/2009;123
03/2009;132
12/2008;136
09/2008;137
06/2008;140
03/2008;137

