﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081213
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9167;2743;1885;15562;26570;50192
Actius;6979;1761;1127;11978;18165;35657
Ocupats;4834;1066;773;8112;12558;24401
Aturats;2146;695;354;3866;5607;11256
Inactius;2187;982;758;3585;8405;14535
Dones;12928;4510;2060;34874;12197;51060
Actives;9387;2748;1135;23352;6883;32516
Ocupades;5876;1639;632;14769;4834;20921
Aturades;3511;1108;503;8584;2050;11595
Inactives;3541;1762;925;11521;5314;18544
Total;22095;7253;3945;50436;38767;101252
Actius;16366;4508;2262;35330;25048;68173
Ocupats;10710;2705;1405;22881;17392;45322
Aturats;5656;1803;857;12449;7656;22851
Inactius;5729;2744;1683;15106;13719;33079

