﻿Llars unipersonals. Per estat civil, sexe i edat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:081136&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1806;486;438;978;120;3828
De 0 a 24 anys;72;0;0;0;9;81
De 25 a 34 anys;333;27;3;6;30;396
De 35 a 44 anys;480;99;3;132;21;735
De 45 a 54 anys;462;144;6;312;27;948
De 55 a 64 anys;255;108;27;279;12;684
De 65 a 74 anys;129;63;81;183;9;468
De 75 a 84 anys;54;30;132;54;9;282
85 anys o més;18;18;183;18;3;237
Dones;1446;342;2253;912;75;5031
De 0 a 24 anys;78;0;0;0;9;87
De 25 a 34 anys;282;36;3;9;15;339
De 35 a 44 anys;318;48;6;87;15;471
De 45 a 54 anys;267;60;15;168;18;531
De 55 a 64 anys;201;111;141;315;9;777
De 65 a 74 anys;159;54;447;252;6;921
De 75 a 84 anys;93;24;825;72;0;1017
85 anys o més;51;6;819;9;3;888
Total;3252;828;2691;1890;195;8859
De 0 a 24 anys;150;0;0;0;15;168
De 25 a 34 anys;615;60;0;12;42;735
De 35 a 44 anys;798;147;3;219;39;1206
De 45 a 54 anys;732;204;21;480;42;1479
De 55 a 64 anys;456;219;168;597;24;1461
De 65 a 74 anys;288;117;531;432;18;1386
De 75 a 84 anys;147;54;960;126;12;1299
85 anys o més;69;21;1005;24;3;1125

