﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:081846
;Homes;Dones;Total
Espanyols;14347;12126;26473
Directors i gerents;580;306;886
Tècnics científics;1369;1916;3285
Tècnics de suport;2495;1573;4068
Empleats administratius;1349;3029;4378
Treballadors serveis;1629;2683;4313
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;3034;454;3488
Instal·ladors i muntadors;2516;649;3164
Ocupacions elementals;1240;1491;2731
Ocupacions militars;..;..;..
Estrangers;1782;1146;2927
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;299
Empleats administratius;..;..;261
Treballadors serveis;324;261;586
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;494;..;552
Instal·ladors i muntadors;236;..;344
Ocupacions elementals;308;398;706
Ocupacions militars;..;..;..
Total;16129;13272;29400
Directors i gerents;595;306;902
Tècnics científics;1464;1944;3408
Tècnics de suport;2654;1713;4367
Empleats administratius;1457;3182;4639
Treballadors serveis;1954;2945;4898
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;3529;512;4040
Instal·ladors i muntadors;2752;757;3509
Ocupacions elementals;1548;1889;3437
Ocupacions militars;..;..;..

