﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granyena de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251044
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;20;25;15;60
03/2024 (p);5;20;25;15;65
02/2024;5;20;25;15;65
01/2024;5;20;20;15;60
12/2023;5;20;20;15;55
11/2023;5;20;20;15;60
10/2023;5;20;20;15;60
09/2023;5;20;20;15;65
08/2023;5;20;20;15;60
07/2023;5;20;20;15;60
06/2023;5;20;20;15;65
05/2023;5;25;20;15;65
04/2023;5;25;20;15;65
03/2023;5;25;20;15;65
02/2023;5;25;20;15;65
01/2023;5;25;20;15;65
12/2022;5;25;20;15;65
11/2022;5;20;20;15;65
10/2022;5;20;20;15;65
09/2022;5;20;20;15;65
08/2022;5;20;20;15;65
07/2022;10;20;20;15;65
06/2022;5;20;20;15;65
05/2022;5;20;20;15;65
04/2022;10;20;20;15;65
03/2022;5;20;20;15;60
02/2022;5;20;25;15;65
01/2022;5;20;25;15;65
12/2021;6;18;22;15;61
11/2021;5;17;23;16;61
10/2021;5;17;21;16;59
09/2021;5;19;19;16;59
08/2021;6;20;20;17;63
07/2021;6;20;20;17;63
06/2021;..;19;21;..;60
05/2021;..;17;20;..;57
04/2021;6;17;19;16;58
03/2021;7;17;19;16;59
02/2021;7;18;19;16;60
01/2021;..;19;18;..;55
12/2020;..;19;18;..;55
11/2020;..;17;20;..;54
10/2020;..;18;20;..;56
09/2020;..;19;18;..;56
08/2020;..;20;20;..;58
07/2020;..;21;20;..;59
06/2020;..;20;19;..;57
05/2020;..;21;20;..;58
03/2020;..;22;20;..;60
12/2019;..;25;15;..;56
09/2019;..;22;16;..;53
06/2019;..;22;18;..;57
03/2019;..;22;18;..;56
12/2018;..;24;..;16;57
09/2018;..;25;..;16;54
06/2018;..;24;..;16;54
03/2018;..;24;..;14;50
12/2017;..;25;..;16;52
09/2017;..;22;..;13;52
06/2017;..;23;..;13;52
03/2017;..;23;13;..;50
12/2016;..;25;..;12;51
09/2016;..;25;..;13;52
06/2016;..;27;..;14;56
03/2016;..;26;..;13;53
12/2015;..;25;..;13;51
09/2015;..;25;..;12;49
06/2015;..;26;..;12;51
03/2015;5;26;9;10;50
12/2014;..;23;11;..;47
09/2014;..;23;11;..;48
06/2014;7;20;11;9;47
03/2014;7;22;12;8;49
12/2013;7;20;12;8;47
09/2013;6;19;12;9;46
06/2013;7;19;14;8;48
03/2013;6;20;11;9;46
12/2012;6;19;12;10;47
09/2012;6;19;13;10;48
06/2012;6;20;14;11;51
03/2012;6;21;12;12;51

