﻿Naixements, defuncions i matrimonis. Recomptes
Valls
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:431613
;Naixements;Defuncions;Matrimonis
2022;164;231;77
2021;165;225;78
2020;179;258;35
2019;176;266;56
2018;201;252;67
2017;219;232;69
2016;230;240;74
2015;264;237;81
2014;215;251;73
2013;262;246;83
2012;260;239;82
2011;273;231;80
2010;309;227;75
2009;288;205;101
2008;318;226;133
2007;290;232;115
2006;269;205;110
2005;235;220;103
2004;255;194;118
2003;244;234;128
2002;250;224;95
2001;220;208;98
2000;217;190;97
1999;191;206;96
1998;197;211;104
1997;190;201;117
1996;179;152;103
1995;175;196;102
1994;185;158;126
1993;221;188;90
1992;197;192;114
1991;195;191;114
1990;171;165;101
1989;182;200;118
1988;206;186;117
1987;233;171;104
1986;240;200;128
1985;211;193;131
1984;204;170;130
1983;243;163;99
1982;264;169;118
1981;267;168;118
1980;303;191;150
1979;308;158;136
1978;328;199;140
1977;321;198;159
1976;315;173;127
1975;307;178;146

