﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Montsià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:22
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;1248;17;1274
De 5 a 9 anys;0;8;0;0;0;1209;21;1238
De 10 a 14 anys;0;10;0;0;0;1289;27;1326
De 15 a 19 anys;12;28;21;20;4;1446;49;1580
De 20 a 24 anys;54;72;240;143;30;1513;94;2146
De 25 a 29 anys;93;75;614;508;67;727;120;2204
De 30 a 34 anys;96;46;379;1170;117;249;89;2146
De 35 a 39 anys;59;30;140;1507;155;138;47;2076
De 40 a 44 anys;45;30;124;1446;171;68;32;1916
De 45 a 49 anys;49;23;157;1357;131;32;31;1780
De 50 a 54 anys;36;30;262;1114;136;32;24;1634
De 55 a 59 anys;65;31;462;769;93;20;28;1468
De 60 a 64 anys;108;46;640;490;83;8;31;1406
De 65 a 69 anys;239;62;893;325;109;6;54;1688
De 70 a 74 anys;324;67;864;162;83;1;109;1610
De 75 a 79 anys;421;72;548;69;73;2;184;1369
De 80 a 84 anys;337;63;240;22;61;0;227;950
De 85 anys i més;231;62;69;10;68;0;316;756
Total;2169;764;5653;9112;1381;7988;1500;28567

