﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252542&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);675;105;775
03/2024 (p);680;105;785
02/2024;665;105;770
01/2024;650;105;755
12/2023;615;105;725
11/2023;660;105;765
10/2023;655;110;760
09/2023;635;105;740
08/2023;650;105;755
07/2023;650;105;755
06/2023;655;105;760
05/2023;680;100;785
04/2023;695;100;795
03/2023;700;100;800
02/2023;720;105;825
01/2023;710;105;815
12/2022;660;110;765
11/2022;695;110;805
10/2022;645;110;755
09/2022;610;105;715
08/2022;650;110;760
07/2022;700;105;805
06/2022;695;105;800
05/2022;695;105;800
04/2022;670;105;770
03/2022;655;105;760
02/2022;645;105;750
01/2022;620;110;730
12/2021;602;107;709
11/2021;639;107;746
10/2021;640;107;747
09/2021;643;107;750
08/2021;645;107;752
07/2021;680;108;788
06/2021;671;111;782
05/2021;627;111;738
04/2021;594;110;704
03/2021;581;110;691
02/2021;618;109;727
01/2021;556;110;666
12/2020;537;109;646
11/2020;579;109;688
10/2020;507;107;614
09/2020;478;108;586
08/2020;479;107;586
07/2020;469;108;577
06/2020;450;108;558
05/2020;455;106;561
03/2020;448;105;553
12/2019;431;99;530
09/2019;396;98;494
06/2019;445;102;547
03/2019;409;100;509
12/2018;401;107;508
09/2018;410;105;515
06/2018;439;107;546
03/2018;377;104;481
12/2017;371;102;473
09/2017;405;104;509
06/2017;451;105;556
03/2017;355;103;458
12/2016;347;104;451
09/2016;351;103;454
06/2016;377;104;481
03/2016;324;107;431
12/2015;337;105;442
09/2015;353;105;458
06/2015;389;111;500
03/2015;337;111;448
12/2014;343;112;455
09/2014;372;109;481
06/2014;385;112;497
03/2014;328;110;438
12/2013;334;110;444
09/2013;363;107;470
06/2013;366;106;472
03/2013;325;100;425
12/2012;352;104;456
09/2012;382;106;488
06/2012;379;105;484
03/2012;357;105;462

