﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Orís
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081509
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,17;13,0;5
2022;27,17;12,8;5
2021;27,17;12,5;5
2020;27,17;11,9;5
2019;27,17;11,6;5
2018;27,17;11,4;5
2017;27,17;11,6;5
2016;27,17;11,4;5
2015;27,17;11,3;5
2014;27,17;11,2;5
2013;27,17;10,5;5
2012;27,17;10,8;5
2011;27,17;10,7;5
2010;27,17;10,9;5
2009;27,17;10,5;5
2008;27,17;11,1;5
2007;27,17;10,5;5
2006;27,17;10,5;5
2005;27,17;10,2;5
2004;27,17;9,3;5
2003;27,17;8,9;5
2002;27,17;8,7;5
2001;27,17;8,5;5
2000;27,17;8,3;5
1999;27,17;8,5;5
1998;27,17;8,7;5

