﻿Localització de l'ocupació per professions (CCO-94)
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081901
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;25;7;32
Tècnics i professionals científics i intel·lectuals;4;8;12
Tècnics i professionals de suport;3;2;5
Empleats administratius;2;4;6
Treballadors de serveis i venedors de comerç;9;11;20
Treballadors qualificats en act. agràries i pesqueres;6;0;6
Artesans i treballadors qualificats de les indústries i la construcció;12;64;76
Operadors d'instal·lacions i maquinària, i muntadors;1;4;5
Treballadors no qualificats;8;18;26
Forces armades;0;0;0
Total;70;118;188

