﻿Aprofitament de la SAU
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431264&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;86;122
  ha;377;537
 secà;;
 explot.;68;96
 ha;277;382
 regadiu;;
 explot.;52;108
 ha;100;155
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;68
 ha;29;46
 secà;;
 explot.;1;6
 ha;7;22
 regadiu;;
 explot.;19;65
 ha;22;24
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;64;111
 ha;111;202
 secà;;
 explot.;33;58
 ha;37;74
 regadiu;;
 explot.;43;96
 ha;74;127
 oliverar;;
 total;;
 explot.;59;77
 ha;57;49
 secà;;
 explot.;53;70
 ha;53;45
 regadiu;;
 explot.;7;12
 ha;4;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;29
 ha;27;37
 secà;;
 explot.;13;29
 ha;27;37
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;58;80
 ha;152;204
 secà;;
 explot.;58;80
 ha;152;204
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

