﻿Creixement per mil habitants
Vallès Occidental
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:40
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;11,31;-0,42;11,65;0,08
2021;1,03;-0,08;0,94;0,17
2020;2,28;-1,15;3,44;..
2019;12,99;0,96;12,03;..
2018;9,09;1,07;8,01;..
2017;8,09;1,69;6,40;..
2016;8,19;2,74;5,44;..
2015;5,82;2,81;3,01;..
2014;2,27;3,36;-1,09;..
2013;-1,91;3,59;-5,50;..
2012;-0,33;4,41;-4,74;..
2011;5,48;5,44;0,04;..
2010;8,58;5,68;2,89;..
2009;10,91;6,02;4,89;..
2008;18,98;6,86;12,12;..
2007;20,39;6,38;14,01;..
2006;21,58;6,62;14,96;..
2005;23,08;6,26;16,82;..
2004;25,48;6,30;19,18;..
2003;24,57;5,52;19,04;..
2002;24,91;5,27;19,64;..
2001;23,01;5,08;17,92;..
2000;16,46;4,57;11,89;..
1999;12,83;3,49;9,34;..
1998;13,25;3,20;10,05;..
1997;12,43;3,45;8,98;..
1996;9,00;3,22;5,78;..
1995;10,56;2,68;7,88;..
1994;9,20;3,06;6,15;..
1993;9,10;3,04;6,06;..
1992;10,71;3,67;7,04;..
1991;8,42;3,58;4,84;..
1990;9,56;3,66;5,90;..
1989;9,42;3,78;5,63;..
1988;9,42;4,27;5,15;..
1987;10,44;4,58;5,85;..
1986;8,78;5,45;3,33;..
1985;7,52;6,01;1,51;..
1984;7,28;5,78;1,49;..
1983;6,93;5,87;1,05;..
1982;8,02;7,34;0,68;..
1981;8,24;7,88;0,36;..

