﻿Coneixement del català dels ocupats per professió (CCO94)
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251654&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;4;0
Científics i intel·lectuals;9;9;9;9;9;0
Tècnics i prof. de suport;16;16;15;15;13;0
Empleats administratius;10;10;8;8;8;0
Serveis i venedors;20;18;15;15;13;2
Act. agràries i pesqueres;38;38;35;35;29;0
Indústria i construcció;20;20;18;18;14;0
Instal. ,maquinària, muntadors;18;17;16;16;15;1
Treballadors no qualificats;12;11;9;8;7;1
Forces armades;0;0;0;0;0;0
Total;149;145;131;130;112;4

