﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vila-seca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431711
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;2;0;1;2;2;0;7
1995;0;2;3;3;11;0;6;0;4;0;29
1994;0;1;4;0;5;1;4;0;2;0;17
1993;0;3;5;3;7;0;1;3;1;0;23
1992;3;3;0;2;5;0;2;6;3;0;24
1991;1;0;8;2;13;1;4;2;12;0;43
1990-81;18;15;18;12;67;3;67;41;52;2;295
1980-71;38;57;105;29;221;9;196;187;151;0;993
1970-61;43;25;52;15;136;8;237;126;119;0;761
1960-51;9;7;15;0;33;6;77;39;31;0;217
1950-41;1;1;3;0;10;2;9;3;3;0;32
1940-31;0;0;0;0;0;0;0;0;1;0;1
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;114;114;213;66;510;30;604;409;381;2;2443

