﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vilabertran
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:172142
;Homes;Dones;Total
2022;118;107;225
2021;119;107;226
2020;117;108;225
2019;113;104;217
2018;121;95;216
2017;113;91;204
2016;106;91;197
2014;104;89;193
2013;102;90;192
2012;109;89;198
2011;103;91;194

