﻿Coneixement del català dels ocupats per professió (CCO94)
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430075&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;22;21;22;15;0
Científics i intel·lectuals;25;25;25;25;24;0
Tècnics i prof. de suport;39;39;37;37;36;0
Empleats administratius;40;40;38;38;34;0
Serveis i venedors;32;32;30;30;28;0
Act. agràries i pesqueres;32;32;31;31;18;0
Indústria i construcció;58;58;55;56;44;0
Instal. ,maquinària, muntadors;19;18;18;17;11;1
Treballadors no qualificats;14;13;13;13;11;1
Forces armades;0;0;0;0;0;0
Total;281;279;268;269;221;2

