﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bigues i Riells del Fai
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080235&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;224,28;231,50;170,26;792,46;262,53;562,87;652,74;2896,63
2020;219,68;233,25;171,92;1032,06;215,14;598,00;488,11;2958,16
2019;181,19;208,48;146,45;824,34;171,68;336,78;435,48;2304,40
2018;169,53;178,75;117,58;909,40;154,70;276,35;339,27;2145,58
2017;156,96;151,19;101,92;863,14;153,33;213,26;352,24;1992,04
2016;154,13;149,79;96,43;864,92;190,85;202,18;296,07;1954,37
2015;150,33;140,74;93,37;925,90;225,68;180,71;350,59;2067,32
2014;164,05;147,93;96,60;1011,12;192,64;175,90;319,56;2107,80
2013;169,31;149,69;97,15;960,24;224,54;164,92;364,35;2130,20
2012;164,95;178,31;102,76;1015,24;255,36;191,99;336,10;2244,71
2011;155,83;212,97;98,62;1046,32;257,60;259,78;274,82;2305,94
2010;180,64;226,85;97,01;1074,90;230,12;296,37;311,66;2417,55
2009;197,21;219,96;102,30;1024,54;224,84;186,00;285,68;2240,53
2008;189,84;240,75;94,65;958,06;184,74;174,86;334,24;2177,14
2007;200,34;234,16;84,26;960,90;142,66;112,08;453,34;2187,74
2006;166,38;205,98;67,72;915,54;103,38;320,90;451,42;2231,32
2005;157,37;172,03;56,36;856,60;98,46;103,79;478,36;1922,97
2004;160,95;158,44;48,23;805,92;134,42;94,46;490,31;1892,73
2003;150,10;155,90;48,12;422,35;163,36;91,35;472,05;1503,23
2002;149,89;136,69;38,22;..;201,87;79,28;540,48;1146,43
2001;129,44;118,50;30,14;..;178,20;268,42;420,85;1145,55
2000;132,94;113,85;26,79;..;238,57;242,14;379,23;1133,52

