﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Margarida i els Monjos. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082515&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;19;32;67;145;405;395;137;96;1301
Nascuts a Catalunya;0;0;1;1;1;4;12;8;2;29
Nascuts a Barcelona;0;0;0;1;1;4;12;5;2;25
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;1;0;1
Nascuts a Tarragona;0;0;1;0;0;0;0;2;0;3
Nascuts a la resta de l'Estat;4;18;28;62;143;392;367;109;66;1189
Nascuts a Andalusia;1;7;11;27;66;231;251;56;41;691
Nascuts a Aragó;0;4;0;9;7;12;12;8;1;53
Nascuts a Astúries;0;0;0;0;0;5;11;1;5;22
Nascuts a les Balears;1;0;0;0;0;0;5;0;0;6
Nascuts a les Canàries;0;0;0;0;0;0;0;0;1;1
Nascuts a Cantàbria;0;0;1;0;0;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;3;2;14;57;21;9;6;112
Nascuts a Castella i Lleó;0;0;0;3;5;13;9;10;3;43
Nascuts a la Comunitat Valenciana;1;3;1;3;4;12;12;7;1;44
Nascuts a Extremadura;0;0;4;0;15;33;19;3;0;74
Nascuts a Galícia;0;0;1;2;5;4;7;5;1;25
Nascuts a Madrid;0;0;1;2;2;3;5;2;1;16
Nascuts a Múrcia;1;4;5;14;22;20;11;7;3;87
Nascuts a Navarra;0;0;0;0;0;0;3;0;1;4
Nascuts al País Basc;0;0;1;0;0;2;1;1;1;6
Nascuts a la Rioja;0;0;0;0;0;0;0;0;1;1
Nascuts a Ceuta o Melilla;0;0;0;0;3;0;0;0;0;3
Nascuts a l'estranger;1;1;3;4;1;9;16;20;28;83

