﻿Població a 1 de gener. Per nacionalitat i sexe
Tírvia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252213
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;62;67;129;0;3;3;62;70;132
2021;63;65;128;0;3;3;63;68;131
2020;63;68;131;0;3;3;63;71;134
2019;63;65;128;0;3;3;63;68;131
2018;66;65;131;0;3;3;66;68;134
2017;67;68;135;2;4;6;69;72;141
2016;66;70;136;2;5;7;68;75;143
2015;74;73;147;2;4;6;76;77;153
2014;72;75;147;4;5;9;76;80;156
2013;74;70;144;7;9;16;81;79;160
2012;75;70;145;6;5;11;81;75;156
2011;76;71;147;5;8;13;81;79;160
2010;78;73;151;5;3;8;83;76;159
2009;72;67;139;2;2;4;74;69;143
2008;70;62;132;2;1;3;72;63;135
2007;70;58;128;2;0;2;72;58;130
2006;62;56;118;2;0;2;64;56;120
2005;63;55;118;2;4;6;65;59;124
2004;64;62;126;2;3;5;66;65;131
2003;63;59;122;2;4;6;65;63;128
2002;62;54;116;1;3;4;63;57;120
2001;68;55;123;0;2;2;68;57;125
2000;66;53;119;1;2;3;67;55;122

