﻿Aprofitament de la SAU
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170255&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;66
  ha;324;287
 secà;;
 explot.;11;35
 ha;88;103
 regadiu;;
 explot.;23;64
 ha;236;184
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;63
 ha;192;207
 secà;;
 explot.;11;29
 ha;88;99
 regadiu;;
 explot.;19;60
 ha;104;109
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;11
 ha;29;35
 secà;;
 explot.;0;4
 ha;0;2
 regadiu;;
 explot.;3;10
 ha;29;33
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;7
 ha;0;2
 secà;;
 explot.;0;7
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;4;8
 ha;103;42
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;8
 ha;103;42
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

