﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cornellà del Terri
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170561
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;37;33;43;156;269
06/2020;38;33;43;158;272
03/2020;39;32;43;164;278
12/2019;39;33;44;162;278
09/2019;38;33;44;156;271
06/2019;37;34;42;152;265
03/2019;37;35;42;150;264
12/2018;38;35;44;150;267
09/2018;38;36;44;146;264
06/2018;38;35;44;145;262
03/2018;39;35;45;143;262
12/2017;41;34;44;150;269
09/2017;42;35;45;150;272
06/2017;43;34;47;146;270
03/2017;44;31;46;147;268
12/2016;46;30;46;146;268
09/2016;46;30;47;145;268
06/2016;46;29;46;144;265
03/2016;46;32;50;145;273
12/2015;46;31;45;146;268
09/2015;45;32;43;144;264
06/2015;48;31;42;143;264
03/2015;48;33;45;143;269
12/2014;48;33;46;141;268
09/2014;50;32;48;141;271
06/2014;50;32;47;140;269
03/2014;50;31;48;140;269
12/2013;49;30;48;142;269
09/2013;50;30;49;138;267
06/2013;50;30;50;140;270
03/2013;51;31;51;142;275
12/2012;51;29;52;142;274
09/2012;52;31;53;142;278
06/2012;53;30;56;145;284
03/2012;55;28;56;141;280
12/2011;55;30;57;137;279
09/2011;55;28;58;139;280
06/2011;57;27;62;140;286
03/2011;57;25;62;135;279
12/2010;59;24;63;136;282
09/2010;61;25;64;133;283
06/2010;63;26;61;134;284
03/2010;63;27;61;130;281
12/2009;64;28;63;128;283
09/2009;65;28;61;125;279
06/2009;67;26;62;128;283
03/2009;68;25;64;127;284
12/2008;68;25;64;129;286
09/2008;68;23;64;129;284
06/2008;68;23;66;131;288
03/2008;69;22;64;133;288

