﻿Impost de béns immobles de naturalesa urbana (IBI)
Sarroca de Bellera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252017&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2003;441;13689;82132;31041;186
2021;2003;441;13663;81978;30982;186
2020;2003;445;13702;82213;30791;185
2019;2003;445;13719;82314;30829;185
2018;2003;439;13719;54874;31251;125
2017;2003;443;13733;54931;31000;124
2016;2003;438;12866;51465;29375;118
2015;2003;434;12126;48505;27940;112
2014;2003;432;11332;45329;26231;105
2013;2003;438;10682;53409;24388;122
2012;2003;435;9820;48021;22575;110
2011;2003;422;8234;30735;19512;73
2010;2003;421;8230;28505;19549;68
2009;2003;415;8175;26128;19699;63
2008;2003;409;8174;23936;19985;59
2007;2003;405;8168;21724;20168;54
2006;2003;396;8168;19534;20626;49

