﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bòrdes, Es
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250576&lang=en
;2009;1999
      Total;;
 explot.;8;6
 jornades;1019;1320
 UTA;3;4
     Mà d'obra familiar;;
 total;;
  explot.;3;4
 nombre persones;5;6
  jornades;313;1318
  UTA;1;4
 titular;;
 nombre persones;3;4
  jornades;256;1278
  UTA;1;4
 altres familiars;;
  explot.;2;2
 nombre persones;2;2
  jornades;57;40
  UTA;0;0
       Mà d'obra assalariada;;
 total;;
  explot.;6;2
  jornades;696;2
  UTA;2;0
 fixa;;
  explot.;6;2
 nombre persones;6;2
  jornades;684;2
  UTA;2;0
 eventual;;
  explot.;1;0
  jornades;12;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;10;0
 UTA;0;0

