﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Besalú
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170195&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22907;6087
2020;22110;5810
2019;22386;5584
2018;21554;5170
2017;21344;5047
2016;19834;5045
2015;19357;4973
2014;18282;4933
2013;17928;4514
2012;18026;4166
2011;18026;4166
2010;18227;4146
2009;18047;3802
2008;17691;3708
2007;16746;3111
2006;16081;3119
2005;14717;2567
2004;13342;2548
2003;12332;1984
2002;9486;2010
2001;8705;1814
2000;7749;1689

