﻿Población. Por lugar de nacimiento, sexo y edad
Perafort. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431037&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;25;28;53;0;0;0;0;1;1;25;29;54
De 5 a 9 años;37;30;67;0;0;0;1;1;2;38;31;69
De 10 a 14 años;58;45;103;0;1;1;0;0;0;58;46;104
De 15 a 19 años;41;38;79;0;1;1;5;2;7;46;41;87
De 20 a 24 años;39;24;63;2;0;2;5;4;9;46;28;74
De 25 a 29 años;23;16;39;0;2;2;6;7;13;29;25;54
De 30 a 34 años;31;24;55;2;4;6;7;6;13;40;34;74
De 35 a 39 años;31;42;73;3;2;5;1;9;10;35;53;88
De 40 a 44 años;56;50;106;9;5;14;4;7;11;69;62;131
De 45 a 49 años;57;58;115;6;5;11;7;11;18;70;74;144
De 50 a 54 años;42;40;82;12;10;22;6;8;14;60;58;118
De 55 a 59 años;28;19;47;11;11;22;4;3;7;43;33;76
De 60 a 64 años;20;13;33;8;13;21;1;4;5;29;30;59
De 65 a 69 años;14;9;23;8;7;15;1;2;3;23;18;41
De 70 a 74 años;16;12;28;7;8;15;1;2;3;24;22;46
De 75 a 79 años;10;9;19;6;7;13;0;1;1;16;17;33
De 80 a 84 años;3;7;10;3;4;7;0;2;2;6;13;19
85 años o más;8;11;19;3;1;4;0;0;0;11;12;23
Total;539;475;1014;80;81;161;49;70;119;668;626;1294

