﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080832&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;175;25;120;335
12/2023 (p);20;170;25;125;335
09/2023 (p);20;160;25;120;320
06/2023 (p);20;165;25;120;330
03/2023 (p);15;165;25;115;325
12/2022 (p);20;160;25;120;325
09/2022 (p);20;160;25;120;325
06/2022 (p);20;155;25;130;330
03/2022 (p);15;150;25;125;315
12/2021 (p);15;155;25;130;325
09/2021 (p);20;145;25;125;315
06/2021 (p);20;145;25;125;315
03/2021 (p);15;140;25;115;300
12/2020 (p);15;140;25;120;305

