﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrelles de Foix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082883&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);165;300;285;215;965
03/2024 (p);160;305;275;210;950
02/2024;165;305;275;210;955
01/2024;160;310;275;210;955
12/2023;155;310;285;205;955
11/2023;165;315;280;200;960
10/2023;155;315;285;200;950
09/2023;160;310;280;205;955
08/2023;155;300;270;205;930
07/2023;160;300;275;205;935
06/2023;170;300;275;205;950
05/2023;160;300;285;205;950
04/2023;150;305;285;200;940
03/2023;155;295;285;200;935
02/2023;165;290;275;205;935
01/2023;170;285;280;205;940
12/2022;165;285;275;205;930
11/2022;165;295;275;210;945
10/2022;160;280;275;210;925
09/2022;155;290;270;200;920
08/2022;155;285;270;195;910
07/2022;160;290;270;195;910
06/2022;155;285;275;190;905
05/2022;150;295;280;195;920
04/2022;150;295;270;195;905
03/2022;150;295;270;195;905
02/2022;140;300;270;195;905
01/2022;145;310;270;195;915
12/2021;141;304;265;195;905
11/2021;143;311;266;191;911
10/2021;147;312;264;188;911
09/2021;146;321;260;185;912
08/2021;143;321;248;187;899
07/2021;139;321;250;184;894
06/2021;141;322;249;181;893
05/2021;133;315;251;181;880
04/2021;119;305;243;182;849
03/2021;120;300;243;182;845
02/2021;126;300;248;176;850
01/2021;122;301;250;171;844
12/2020;128;294;239;173;834
11/2020;128;303;239;169;839
10/2020;127;294;237;169;827
09/2020;121;291;240;166;818
08/2020;119;283;232;171;805
07/2020;123;278;228;166;795
06/2020;129;269;227;168;793
05/2020;118;268;235;168;789
03/2020;120;267;230;166;783
12/2019;125;276;238;167;806
09/2019;135;293;234;159;821
06/2019;137;295;236;153;821
03/2019;130;290;234;147;801
12/2018;121;272;237;145;775
09/2018;122;283;243;142;790
06/2018;131;274;239;145;789
03/2018;107;264;237;142;750
12/2017;107;264;226;146;743
09/2017;116;277;232;135;760
06/2017;131;286;231;132;780
03/2017;114;270;218;127;729
12/2016;109;254;225;112;700
09/2016;112;269;231;112;724
06/2016;103;274;232;110;719
03/2016;99;257;220;106;682
12/2015;92;251;214;107;664
09/2015;99;255;215;104;673
06/2015;105;262;211;103;681
03/2015;95;256;204;94;649
12/2014;95;238;201;95;629
09/2014;110;259;209;111;689
06/2014;108;256;200;110;674
03/2014;93;270;205;106;674
12/2013;92;262;200;106;660
09/2013;105;293;206;105;709
06/2013;96;286;188;101;671
03/2013;89;281;185;113;668
12/2012;103;284;190;107;684
09/2012;115;299;207;112;733
06/2012;116;305;199;119;739
03/2012;113;298;210;118;739

