﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080403&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2769;2481;5250;1899;1800;3702;93;492;582;417;516;933;165;114;276;5343;5406;10746
Barcelona;2712;2412;5127;1827;1710;3540;84;450;534;399;504;903;159;114;270;5184;5190;10374
Girona;36;45;81;42;60;99;3;30;30;9;6;15;3;0;3;93;138;228
Lleida;9;18;27;21;21;45;3;6;12;6;3;9;0;0;0;39;51;90
Tarragona;9;9;18;9;12;21;3;3;6;3;3;6;3;0;0;24;27;54
Resto de España;132;114;249;573;567;1137;60;351;408;108;105;216;27;12;36;900;1146;2046
Andalucía;60;30;87;312;282;597;30;189;216;66;51;114;15;6;18;480;555;1032
Aragón;3;6;9;27;36;60;0;21;24;6;6;12;3;0;3;39;66;108
Principado de Asturias;0;3;3;6;3;9;0;6;3;0;3;3;0;0;0;6;15;21
Illes Balears;3;3;9;0;6;6;0;0;0;0;3;3;0;0;0;6;12;15
Canarias;3;3;6;3;6;9;0;3;3;0;0;0;0;3;0;9;12;18
Cantabria;3;0;3;0;0;3;0;3;3;0;0;0;3;0;0;3;3;9
Castilla - La Mancha;6;6;12;36;33;69;6;24;30;3;6;9;0;0;3;51;69;120
Castilla y León;9;18;27;42;45;84;9;30;36;3;6;12;0;3;3;66;99;165
Comunitat Valenciana;15;15;27;12;15;27;0;9;12;3;3;6;3;0;3;36;45;81
Extremadura;6;6;12;60;57;117;3;24;24;9;6;18;3;0;3;81;96;177
Galicia;9;9;21;21;24;42;3;18;21;3;6;12;0;0;0;39;51;93
Comunidad de Madrid;3;9;12;9;18;27;3;6;6;9;3;9;0;0;3;21;33;54
Región de Murcia;6;0;9;15;18;33;3;18;21;6;6;15;0;0;0;30;45;75
Comunidad Foral de Navarra;0;3;0;3;3;6;0;3;3;0;3;3;0;0;0;6;9;15
País Vasco;3;6;9;15;12;27;0;3;3;0;3;3;0;0;0;21;21;42
La Rioja;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;6;3
Ceuta y Melilla;0;0;0;6;6;15;0;0;3;0;3;0;0;0;0;6;12;18
Extranjero;354;279;630;393;435;831;3;42;45;60;90;147;183;177;357;990;1023;2013
Total;3255;2874;6129;2868;2802;5670;153;882;1035;585;714;1296;372;303;672;7230;7578;14808

