﻿Llars. Per nombre i tipus de nucli
Pobla de Segur, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251713
;2001;1996;1991
Sense nucli. Unipersonals;353;290;227
Sense nucli. Amb 2 persones o més;54;30;26
Amb un nucli. Parelles sense fills. Sense altres persones;205;247;271
Amb un nucli. Parelles sense fills. Amb altres persones;42;20;35
Amb un nucli. Parelles amb fills. Sense altres persones;295;388;398
Amb un nucli. Parelles amb fills. Amb altres persones;47;44;63
Amb un nucli. Mares amb fills. Sense altres persones;59;67;56
Amb un nucli. Mares amb fills. Amb altres persones;16;10;8
Amb un nucli. Pares amb fills. Sense altres persones;23;25;17
Amb un nucli. Pares amb fills. Amb altres persones;7;2;2
Amb dos nuclis o més. Sense altres persones;20;26;19
Amb dos nuclis o més. Amb altres persones;2;3;3
Total;1123;1152;1125

