﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrelameu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252311&lang=es
;2009
      Total;
 explot.;71
 jornades;33714
 UTA;134
     Mà d'obra familiar;
 total;
  explot.;62
 nombre persones;155
  jornades;19722
  UTA;75
 titular;
 nombre persones;62
  jornades;12714
  UTA;44
 altres familiars;
  explot.;61
 nombre persones;93
  jornades;7008
  UTA;31
       Mà d'obra assalariada;
 total;
  explot.;34
  jornades;13834
  UTA;59
 fixa;
  explot.;23
 nombre persones;65
  jornades;9614
  UTA;40
 eventual;
  explot.;21
  jornades;4220
  UTA;18
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;158
 UTA;1

